﻿Employed population. By large groups of occupation
Alcarràs
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:250117&lang=en
;2011
Managers;..
Professionals;277
Technicians and associate professionals;348
Clerical support workers;540
Service and sales workers;773
Skilled agricultural, forestry and fishery workers;430
Craft and related trades workers;558
Plant and machine operators, and assemblers;448
Elementary occupations;390
Armed forces occupations;..
Total;3870

