﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Prat de Comte. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431172&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;0;0;1
3 habitacions;0;1;0;0;0;0;0;0;1
4 habitacions;0;0;0;0;0;0;0;0;0
5 habitacions;2;7;1;0;0;0;1;1;12
6 habitacions;2;20;1;0;1;0;0;0;24
7 habitacions;0;18;0;0;0;0;0;0;18
8 habitacions;3;5;0;0;0;0;0;0;8
9 habitacions;1;10;0;0;0;0;0;0;11
10 habitacions i més;3;2;0;0;0;0;0;0;5
Total;12;63;2;0;1;0;1;1;80

