﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alcarràs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250117
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;362;43;70;359;834
06/2020;366;45;69;362;842
03/2020;367;46;73;365;851
12/2019;366;47;75;368;856
09/2019;369;45;77;364;855
06/2019;369;49;76;364;858
03/2019;373;51;73;370;867
12/2018;374;50;73;370;867
09/2018;376;51;72;367;866
06/2018;378;62;72;360;872
03/2018;373;57;72;365;867
12/2017;367;52;73;361;853
09/2017;367;49;72;357;845
06/2017;364;49;76;356;845
03/2017;369;49;76;354;848
12/2016;368;47;78;355;848
09/2016;369;46;77;348;840
06/2016;370;46;75;348;839
03/2016;366;49;80;343;838
12/2015;371;49;77;350;847
09/2015;370;51;75;351;847
06/2015;374;49;80;351;854
03/2015;372;48;82;351;853
12/2014;369;44;84;348;845
09/2014;375;46;85;351;857
06/2014;375;48;84;352;859
03/2014;377;46;84;345;852
12/2013;376;52;83;353;864
09/2013;372;52;85;355;864
06/2013;374;55;85;355;869
03/2013;374;52;83;340;849
12/2012;380;52;86;342;860
09/2012;381;53;91;337;862
06/2012;381;54;91;338;864
03/2012;381;53;92;336;862
12/2011;382;52;91;337;862
09/2011;383;53;95;341;872
06/2011;385;51;97;345;878
03/2011;381;50;93;344;868
12/2010;384;51;98;345;878
09/2010;385;51;97;347;880
06/2010;390;52;95;350;887
03/2010;391;52;98;347;888
12/2009;396;47;104;341;888
09/2009;402;46;106;333;887
06/2009;402;47;108;331;888
03/2009;397;46;111;328;882
12/2008;406;43;120;334;903
09/2008;408;45;124;331;908
06/2008;407;45;124;329;905
03/2008;403;48;119;323;893

