﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Castellar del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080517&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;15;15;15;15;15;15;10;15;10;10;10;10;10;10
C Indústries manufactureres;2430;2390;2400;2425;2385;2405;2500;2495;2460;2380;2385;2350;2305;2305
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;495;445;440;430;435;410;425;415;390;390;390;410;405;390
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1515;1525;1530;1570;1550;1530;1520;1490;1410;1410;1435;1445;1425;1420
H Transport i emmagatzematge;290;280;270;270;265;240;240;265;235;250;270;285;265;260
I Hostaleria;200;220;205;220;210;200;195;195;200;200;205;215;195;200
J Informació i comunicacions;60;55;35;35;30;30;40;45;45;40;45;55;50;45
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;25;30;30;25;25;25;25;25;25;20;20;20;20;20
M Activitats professionals, científiques i tècniques;105;95;95;95;95;100;100;105;105;105;105;110;100;95
N Activitats administratives i serveis auxiliars;200;195;180;180;175;170;175;165;155;145;140;130;135;135
O Administració pública, Defensa i Seguretat Social obligatòria;240;240;235;230;230;220;230;225;225;235;235;220;215;220
P Educació;255;245;235;195;260;265;240;190;260;270;225;200;255;245
Q Activitats sanitàries i de serveis socials;370;365;360;365;350;360;345;345;325;335;245;325;305;300
R Activitats artístiques, recreatives i d'entreteniment;115;110;105;105;105;100;90;85;90;85;75;85;70;75
S Altres serveis;95;90;90;90;95;90;80;85;90;95;90;90;95;90
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6425;6310;6235;6255;6230;6170;6225;6145;6035;5970;5885;5950;5865;5820

