﻿Població amb alguna relació amb la Seguretat Social, segons condició. Per sexe i nacionalitat
Catalunya. 2012
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6243&t=201200&lang=es
;Espanyola;Estrangera;No consta;Total
Homes;;;;
Només resident;116275;18400;..;134750
Només cotitzant;73875;25375;..;99250
Només pensionista;30250;6625;..;37225
Resident i cotitzant;1468750;316500;625 (*);1785875
Resident i pensionista;609225;6700;..;616000
Cotitzant i pensionista;700 (*);..;..;700 (*)
Resident, cotitzant i pensionista;70750;950 (*);..;71725
Total;2369825;374550;1150 (*);2745525
Dones;;;;
Només resident;78275;10225;..;88675
Només cotitzant;53625;9275;..;62950
Només pensionista;28500;12450;525 (*);41475
Resident i cotitzant;1361000;227675;675 (*);1589350
Resident i pensionista;655675;4300;..;660050
Cotitzant i pensionista;..;..;..;..
Resident, cotitzant i pensionista;60600;1000 (*);..;61600
Total;2238000;264925;1500;2504425
Ambdós sexes;;;;
Només resident;194550;28625;..;223425
Només cotitzant;127500;34650;..;162200
Només pensionista;58750;19075;875 (*);78700
Resident i cotitzant;2829750;544175;1300;3375225
Resident i pensionista;1264900;11000;..;1276050
Cotitzant i pensionista;1025 (*);..;..;1025 (*)
Resident, cotitzant i pensionista;131350;1950;..;133325
Total;4607825;639475;2650;5249950

