﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Riumors
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171518
;Per compte d'altri;Per compte propi;Total
04/2024 (p);95;30;130
03/2024 (p);100;30;130
02/2024;100;30;130
01/2024;100;30;130
12/2023;100;30;130
11/2023;100;30;130
10/2023;100;30;130
09/2023;100;30;130
08/2023;90;30;120
07/2023;95;30;125
06/2023;95;30;125
05/2023;95;30;125
04/2023;95;30;120
03/2023;90;30;115
02/2023;85;25;110
01/2023;85;25;110
12/2022;90;25;115
11/2022;85;25;110
10/2022;85;25;110
09/2022;95;25;120
08/2022;95;25;120
07/2022;100;25;120
06/2022;95;25;115
05/2022;100;25;125
04/2022;100;25;120
03/2022;90;25;115
02/2022;95;25;120
01/2022;90;25;115
12/2021;92;23;115
11/2021;90;23;113
10/2021;90;22;112
09/2021;86;23;109
08/2021;88;23;111
07/2021;92;23;115
06/2021;88;24;112
05/2021;82;23;105
04/2021;82;23;105
03/2021;83;23;106
02/2021;84;25;109
01/2021;82;25;107
12/2020;81;26;107
11/2020;79;28;107
10/2020;80;28;108
09/2020;77;28;105
08/2020;75;26;101
07/2020;79;26;105
06/2020;76;28;104
05/2020;71;26;97
03/2020;72;28;100
12/2019;79;30;109
09/2019;83;30;113
06/2019;88;32;120
03/2019;85;36;121
12/2018;89;36;125
09/2018;92;35;127
06/2018;95;35;130
03/2018;86;35;121
12/2017;84;34;118
09/2017;90;33;123
06/2017;88;37;125
03/2017;80;37;117
12/2016;84;37;121
09/2016;83;37;120
06/2016;89;39;128
03/2016;79;35;114
12/2015;73;35;108
09/2015;74;33;107
06/2015;77;33;110
03/2015;70;33;103
12/2014;69;31;100
09/2014;67;30;97
06/2014;72;28;100
03/2014;67;29;96
12/2013;68;29;97
09/2013;70;29;99
06/2013;75;28;103
03/2013;73;28;101
12/2012;72;30;102
09/2012;78;31;109
06/2012;77;32;109
03/2012;75;32;107

