﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Alt Empordà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:02&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;93;105;201;153;135;288;1359;1200;2562;1608;1443;3051
2019;102;114;216;246;135;378;1776;1446;3222;2124;1692;3816
2018;87;96;183;162;114;276;1179;1092;2271;1428;1302;2730
2017;108;105;213;135;123;255;981;942;1923;1221;1170;2391
2016;114;99;213;141;123;264;744;702;1446;996;924;1923
2011-2015;456;450;906;492;453;948;2598;2703;5301;3546;3609;7155
2001-2010;618;675;1293;840;810;1650;9216;8703;17919;10674;10191;20862
1991-2000;876;879;1758;810;867;1677;1845;1755;3597;3528;3504;7035
1981-1990;600;471;1071;981;1083;2064;588;561;1146;2169;2112;4281
Antes de 1981;750;753;1500;4605;5289;9894;429;495;924;5784;6537;12321
Siempre ha vivido;38952;38886;77835;0;0;0;0;0;0;38949;38886;77835
Total;42756;42636;85392;8565;9132;17694;20709;19602;40311;72030;71367;143397

