﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:252173&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;701;2734;2531;3350;9316
Barcelona;98;496;402;588;1584
Girona;4;16;8;20;48
Lleida;580;2164;2076;2669;7489
Tarragona;19;58;45;73;195
Resta d'Espanya;313;524;253;211;1301
Andalusia;208;264;98;48;618
Aragó;20;40;30;40;130
Principat d'Astúries;1;10;5;4;20
Illes Balears;0;5;1;3;9
Canàries;2;2;1;1;6
Cantàbria;2;7;3;0;12
Castella - la Manxa;10;27;22;10;69
Castella i Lleó;11;35;17;22;85
Comunitat Valenciana;4;15;13;22;54
Extremadura;27;59;21;12;119
Galícia;13;17;16;10;56
Comunitat de Madrid;3;17;10;15;45
Regió de Múrcia;5;12;5;4;26
Comunitat Foral de Navarra;3;1;0;4;8
País Basc;3;9;8;14;34
Rioja, La;1;0;2;1;4
Ceuta i Melilla;0;4;1;1;6
Estranger;991;1328;984;665;3968
Total;2005;4586;3768;4226;14585

