﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081629&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;23;17;40;19;13;32;13;7;20;2;1;3;1;0;1;4;4;8
De 5 a 9 anys;25;32;57;24;30;54;24;27;51;17;23;40;10;13;23;1;2;3
De 10 a 14 anys;34;25;59;33;23;56;31;23;54;30;23;53;29;23;52;1;2;3
De 15 a 19 anys;28;36;64;27;32;59;25;30;55;25;30;55;23;29;52;1;4;5
De 20 a 24 anys;51;40;91;49;38;87;46;36;82;46;36;82;41;34;75;2;2;4
De 25 a 29 anys;86;68;154;81;67;148;75;63;138;76;64;140;71;59;130;5;1;6
De 30 a 34 anys;76;65;141;72;62;134;62;59;121;66;60;126;44;48;92;4;3;7
De 35 a 39 anys;66;50;116;57;47;104;49;45;94;52;46;98;38;37;75;9;3;12
De 40 a 44 anys;56;50;106;52;48;100;51;41;92;51;45;96;34;28;62;4;2;6
De 45 a 49 anys;53;47;100;50;47;97;43;39;82;46;39;85;19;22;41;3;0;3
De 50 a 54 anys;46;41;87;44;39;83;37;34;71;37;35;72;14;15;29;2;2;4
De 55 a 59 anys;42;38;80;42;36;78;37;27;64;36;28;64;15;7;22;0;2;2
De 60 a 64 anys;32;32;64;32;30;62;25;21;46;26;23;49;7;10;17;0;2;2
De 65 a 69 anys;39;34;73;37;33;70;32;29;61;25;29;54;11;6;17;2;1;3
De 70 a 74 anys;29;25;54;28;25;53;23;21;44;20;22;42;7;2;9;1;0;1
De 75 a 79 anys;29;32;61;28;30;58;25;27;52;23;22;45;13;6;19;1;2;3
De 80 a 84 anys;14;23;37;12;22;34;12;19;31;12;17;29;4;7;11;2;1;3
De 85 anys i més;9;28;37;8;23;31;8;23;31;8;21;29;2;3;5;1;5;6
Total;738;683;1421;695;645;1340;618;571;1189;598;564;1162;383;349;732;43;38;81

