﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081803
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;36;9;45
De 31 a 45 m²;957;84;1041
De 46 a 60 m²;4449;285;4734
De 61 a 75 m²;4395;210;4602
De 76 a 90 m²;2697;132;2829
De 91 a 105 m²;777;42;819
De 106 a 120 m²;399;36;435
De 121 a 150 m²;489;33;522
De 151 a 180 m²;162;12;174
Més de 180 m²;147;30;177
No hi consta;51;0;54
Total;14559;867;15429

