﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ràpita, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431362
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;10;25;40;25;23;12;8;5;4;2;154
dones;1;17;29;31;21;8;8;1;2;0;0;118
total;1;27;54;71;46;31;20;9;7;4;2;272
Personal directiu;;;;;;;;;;;;
homes;0;2;4;8;12;9;8;2;4;3;0;52
dones;0;1;1;1;0;0;3;0;0;0;0;6
total;0;3;5;9;12;9;11;2;4;3;0;58
Seveis administratius;;;;;;;;;;;;
homes;4;14;21;28;20;13;13;11;12;4;0;140
dones;3;55;35;20;26;4;3;2;3;0;1;152
total;7;69;56;48;46;17;16;13;15;4;1;292
Comerciants i venedors;;;;;;;;;;;;
homes;2;10;15;14;25;19;21;15;13;7;3;144
dones;10;40;33;35;27;29;29;22;22;20;2;269
total;12;50;48;49;52;48;50;37;35;27;5;413
Hostaleria i altres serveis;;;;;;;;;;;;
homes;7;14;43;30;19;19;17;14;14;12;2;191
dones;17;26;21;23;27;27;15;22;16;9;4;207
total;24;40;64;53;46;46;32;36;30;21;6;398
Agricultors i pescadors;;;;;;;;;;;;
homes;29;97;100;87;46;65;66;111;98;90;8;797
dones;2;9;2;0;2;4;2;0;4;3;1;29
total;31;106;102;87;48;69;68;111;102;93;9;826
Treballadors industrials;;;;;;;;;;;;
homes;42;129;187;136;156;150;135;119;118;50;6;1228
dones;13;33;14;14;6;10;3;6;7;6;3;115
total;55;162;201;150;162;160;138;125;125;56;9;1343
Professionals forces armades;;;;;;;;;;;;
homes;0;2;5;7;4;2;2;1;0;1;0;24
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;2;6;7;4;2;2;1;0;1;0;25
Total;;;;;;;;;;;;
homes;84;278;400;350;307;300;274;281;264;171;21;2730
dones;46;181;136;124;109;82;63;53;54;38;11;897
total;130;459;536;474;416;382;337;334;318;209;32;3627

