﻿Atur registrat. Per sexe. Mitjanes anuals
Balenyà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080174&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;87,4;114,8;202,2
2022;73,1;115,3;188,4
2021;90,4;133,2;223,6
2020;89,1;144,3;233,4
2019;71,2;138,9;210,1
2018;81,3;137,7;219,1
2017;86,1;138,6;224,7
2016;121,2;150,1;271,3
2015;143,0;184,0;327,0
2014;169,0;197,0;366,0
2013;208,8;202,6;411,4
2012;196,5;204,7;401,2
2011;177,3;188,9;366,2
2010;180,8;196,2;376,9
2009;180,7;183,6;364,3
2008;82,1;142,8;224,9
2007;43,8;122,7;166,5
2006;44,2;131,9;176,1
2005;45,8;112,9;158,7

