﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Font-rubí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080850&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;27;21;48;4;2;6;31;23;54
De 5 a 9 años;25;29;54;4;2;6;29;31;60
De 10 a 14 años;39;35;74;5;4;9;44;39;83
De 15 a 19 años;34;30;64;34;6;40;68;36;104
De 20 a 24 años;28;37;65;4;4;8;32;41;73
De 25 a 29 años;34;25;59;6;7;13;40;32;72
De 30 a 34 años;23;18;41;9;5;14;32;23;55
De 35 a 39 años;24;21;45;7;7;14;31;28;59
De 40 a 44 años;42;38;80;10;15;25;52;53;105
De 45 a 49 años;61;54;115;12;8;20;73;62;135
De 50 a 54 años;52;48;100;17;11;28;69;59;128
De 55 a 59 años;51;44;95;8;3;11;59;47;106
De 60 a 64 años;43;44;87;5;2;7;48;46;94
De 65 a 69 años;43;36;79;3;3;6;46;39;85
De 70 a 74 años;40;38;78;1;0;1;41;38;79
De 75 a 79 años;28;27;55;1;3;4;29;30;59
De 80 a 84 años;19;20;39;1;1;2;20;21;41
85 años o más;23;30;53;1;0;1;24;30;54
Total;636;595;1231;132;83;215;768;678;1446

