﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431606
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;1;0;0;4;11
Sense estudis;55;24;21;17;7;62
Primer grau;408;329;316;204;12;420
ESO,EGB, Batx. elemental;360;325;322;250;6;366
FP grau mitjà;73;72;72;64;1;74
FP grau superior;69;69;69;66;0;69
Batxillerat superior;76;73;70;63;1;77
Diplomatura;44;42;42;41;0;44
Llicenciatura i doctorat;51;51;51;46;3;54
Total;1143;986;963;751;34;1177

