﻿Llars unipersonals. Per edat i estat civil. Total
Sant Pere de Ribes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082310&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;41;0;0;0;0;41
De 25 a 29 anys;117;8;1;6;7;139
De 30 a 34 anys;143;16;4;9;7;179
De 35 a 39 anys;90;15;1;22;20;148
De 40 a 44 anys;56;17;3;18;12;106
De 45 a 49 anys;35;10;4;20;21;90
De 50 a 54 anys;36;16;10;26;15;103
De 55 a 59 anys;29;11;14;18;12;84
De 60 a 64 anys;19;11;33;15;16;94
De 65 a 69 anys;18;14;63;12;5;112
De 70 a 74 anys;9;5;68;4;5;91
De 75 a 79 anys;8;0;94;5;1;108
De 80 a 84 anys;3;0;48;2;2;55
De 85 anys i més;4;0;36;0;0;40
Total;610;123;379;157;123;1392

