﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:12
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;3;0;0;21;39;3;6;0;0;0;0;46470;46542
De 15 a 19 anys;0;3;0;0;18;18;0;0;0;0;0;0;3003;3045
De 20 a 24 anys;0;0;0;0;3;9;0;0;0;0;0;0;2745;2757
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;2733;2742
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;2916;2919
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;3687;3690
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;4920;4923
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;5031;5031
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;4506;4506
De 55 a 59 anys;0;0;0;0;0;0;0;3;0;0;0;0;3849;3849
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;3132;3129
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;9945;9945
Dones;0;3;0;6;15;60;0;15;3;0;0;0;46473;46575
De 15 a 19 anys;0;0;0;3;6;30;0;6;0;0;0;0;2811;2853
De 20 a 24 anys;0;0;0;3;6;15;0;3;3;0;0;0;2622;2649
De 25 a 29 anys;0;0;0;0;0;6;0;0;3;0;0;0;2565;2574
De 30 a 34 anys;0;0;0;0;0;3;0;3;0;0;0;0;2919;2925
De 35 a 39 anys;0;3;0;0;0;0;0;3;0;0;0;0;3720;3720
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;4635;4638
De 45 a 49 anys;0;3;0;0;0;0;0;0;0;0;0;0;4599;4599
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;4164;4167
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;3618;3618
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;3321;3318
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;11508;11508
Total;0;3;0;6;39;99;3;21;6;0;0;0;92946;93120
De 15 a 19 anys;0;3;0;3;24;48;3;3;0;0;0;0;5814;5901
De 20 a 24 anys;0;0;0;3;9;24;0;3;0;0;0;0;5364;5406
De 25 a 29 anys;0;0;0;0;0;9;0;3;0;0;0;0;5301;5316
De 30 a 34 anys;0;0;0;0;0;6;0;3;0;0;0;0;5835;5844
De 35 a 39 anys;0;3;0;0;0;3;0;3;0;0;3;0;7407;7410
De 40 a 44 anys;0;0;0;0;3;3;0;3;0;0;0;0;9555;9561
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;9630;9633
De 50 a 54 anys;0;0;0;0;0;6;0;0;0;0;0;0;8667;8676
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;7467;7467
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;6450;6447
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;21450;21450

