﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:251207&lang=es
;2009
   Total;
 altres familiars;
 explotacions;704
 total;1058
 homes;457
 dones;601
 altres familiars caps d'explotació;
 total;83
 homes;68
 dones;15
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;723
 homes;312
 dones;411
 altres familiars caps d'explotació;
 total;27
 homes;24
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;107
 homes;45
 dones;62
 altres familiars caps d'explotació;
 total;13
 homes;7
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;62
 homes;30
 dones;32
 altres familiars caps d'explotació;
 total;15
 homes;12
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;106
 homes;29
 dones;77
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;60
 homes;41
 dones;19
 altres familiars caps d'explotació;
 total;21
 homes;19
 dones;2

