﻿Población. Por lugar de nacimiento, sexo y edad
Alió. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430108&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;12;25;0;0;0;2;0;2;15;12;27
De 5 a 9 años;18;20;38;0;0;0;0;1;1;18;21;39
De 10 a 14 años;14;21;35;0;0;0;3;1;4;17;22;39
De 15 a 19 años;8;10;18;0;0;0;1;2;3;9;12;21
De 20 a 24 años;4;11;15;0;1;1;3;1;4;7;13;20
De 25 a 29 años;6;5;11;0;0;0;2;3;5;8;8;16
De 30 a 34 años;10;13;23;0;1;1;0;2;2;10;16;26
De 35 a 39 años;14;13;27;1;1;2;2;4;6;17;18;35
De 40 a 44 años;19;18;37;1;1;2;3;1;4;23;20;43
De 45 a 49 años;20;19;39;0;1;1;3;1;4;23;21;44
De 50 a 54 años;11;14;25;1;2;3;0;2;2;12;18;30
De 55 a 59 años;12;8;20;1;0;1;3;3;6;16;11;27
De 60 a 64 años;12;12;24;3;3;6;1;1;2;16;16;32
De 65 a 69 años;14;13;27;2;4;6;1;1;2;17;18;35
De 70 a 74 años;10;7;17;4;2;6;0;0;0;14;9;23
De 75 a 79 años;13;9;22;3;2;5;1;0;1;17;11;28
De 80 a 84 años;6;3;9;1;0;1;0;0;0;7;3;10
85 años o más;4;6;10;3;4;7;0;0;0;7;10;17
Total;208;214;422;20;22;42;25;23;48;253;259;512

