﻿Viviendas principales. Por tipo de edificio y año de construcción
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431613&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;18;12;15;0;0;45
De 1900 a 1920;255;291;789;0;0;1338
De 1921 a 1940;18;6;33;0;0;60
De 1941 a 1950;39;9;12;0;0;63
De 1951 a 1960;156;9;30;0;0;189
De 1961 a 1970;423;39;861;0;0;1323
De 1971 a 1980;315;45;1446;3;0;1806
De 1981 a 1990;306;24;609;0;0;939
De 1991 a 2000;522;21;1062;0;0;1605
De 2001 a 2010;318;12;1587;0;0;1914
De 2011 a 2020;27;0;0;0;0;30
No consta;6;0;0;33;3;42
Total;2397;471;6438;36;6;9348

