﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:082798
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;30;60;90;57;135;6;90;288;372
Educació primària o inferior;6;9;15;27;72;3;48;150;165
Primera etapa d’educació secundària i similar;15;39;54;21;36;3;24;84;132
Segona etapa d’educació secundària i similar;6;9;15;3;9;0;9;21;36
Educació superior;3;3;6;6;21;0;6;33;36
Dones;27;27;54;48;306;3;159;516;570
Educació primària o inferior;6;3;9;33;189;3;117;342;351
Primera etapa d’educació secundària i similar;6;12;18;12;48;3;27;90;108
Segona etapa d’educació secundària i similar;6;3;9;3;30;3;12;48;51
Educació superior;12;6;18;0;33;0;3;36;57
Total;57;84;141;105;441;9;246;801;942
Educació primària o inferior;12;12;24;60;261;3;168;492;519
Primera etapa d’educació secundària i similar;18;51;69;33;84;3;51;171;240
Segona etapa d’educació secundària i similar;12;12;24;6;42;3;18;69;90
Educació superior;12;9;21;6;54;0;9;69;93

