﻿Població. Per any d'arribada a Espanya
Santa Bàrbara
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431384
;2021
2020;36
2019;33
2018;21
2017;27
2016;33
2011-2015;54
2001-2010;333
1991-2000;69
1981-1990;18
Abans de 1981;12
Sempre hi ha viscut;3114
Total;3747

