﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Palau-solità i Plegamans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081568&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3561;333;3894;153;1197;369;468;2187;6087
Educació primària o inferior;120;6;126;18;318;21;60;417;543
Primera etapa d’educació secundària i similar;726;120;846;57;318;162;99;636;1482
Segona etapa d’educació secundària i similar;1251;120;1371;54;321;159;171;705;2076
Educació superior;1464;90;1554;30;237;30;135;432;1983
Dones;3165;459;3624;144;1005;414;1173;2736;6360
Educació primària o inferior;78;15;93;18;363;15;342;738;828
Primera etapa d’educació secundària i similar;438;132;570;45;318;165;267;795;1365
Segona etapa d’educació secundària i similar;1008;165;1173;42;216;189;342;789;1962
Educació superior;1641;144;1785;39;108;45;222;414;2202
Total;6726;792;7518;297;2205;783;1641;4926;12447
Educació primària o inferior;198;21;219;33;681;39;402;1155;1371
Primera etapa d’educació secundària i similar;1164;255;1419;99;633;327;369;1428;2850
Segona etapa d’educació secundària i similar;2259;285;2544;96;537;345;513;1491;4038
Educació superior;3105;234;3339;69;348;75;357;849;4188

