﻿Habitatges principals. Per tipus d'edifici i any de construcció
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:12
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;228;21;33;0;0;282
De 1900 a 1920;1443;126;114;3;0;1686
De 1921 a 1940;225;24;42;0;0;291
De 1941 a 1950;93;15;21;0;0;129
De 1951 a 1960;210;48;246;0;0;501
De 1961 a 1970;759;123;1608;6;0;2496
De 1971 a 1980;3024;279;5454;0;3;8760
De 1981 a 1990;3231;372;4380;0;0;7986
De 1991 a 2000;3048;465;4449;3;0;7965
De 2001 a 2010;3789;819;8619;0;0;13233
De 2011 a 2020;216;24;312;0;0;549
No hi consta;60;6;9;270;81;429
Total;16329;2322;25287;279;84;44304

