﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:14&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2585;4850;3665;2555;13655
03/2024 (p);2620;4860;3650;2555;13685
02/2024;2595;4840;3620;2540;13600
01/2024;2560;4845;3600;2530;13540
12/2023;2550;4770;3570;2550;13440
11/2023;2625;4820;3605;2540;13595
10/2023;2550;4795;3595;2535;13475
09/2023;2535;4810;3585;2540;13470
08/2023;2475;4610;3510;2475;13070
07/2023;2700;4675;3540;2490;13400
06/2023;2675;4760;3535;2485;13450
05/2023;2630;4820;3560;2485;13495
04/2023;2565;4850;3540;2490;13450
03/2023;2475;4820;3510;2460;13260
02/2023;2555;4840;3525;2495;13410
01/2023;2510;4825;3480;2475;13290
12/2022;2485;4785;3455;2465;13190
11/2022;2520;4815;3440;2480;13255
10/2022;2460;4810;3420;2470;13160
09/2022;2445;4815;3420;2470;13145
08/2022;2475;4655;3350;2435;12915
07/2022;2695;4820;3385;2460;13360
06/2022;2545;4775;3345;2435;13095
05/2022;2510;4815;3395;2440;13160
04/2022;2470;4815;3380;2420;13085
03/2022;2480;4765;3355;2420;13020
02/2022;2465;4740;3335;2395;12940
01/2022;2465;4755;3315;2395;12935
12/2021;2469;4733;3312;2416;12930
11/2021;2462;4810;3327;2395;12994
10/2021;2404;4828;3307;2426;12965
09/2021;2388;4778;3271;2419;12856
08/2021;2398;4621;3238;2379;12636
07/2021;2576;4795;3252;2391;13014
06/2021;2449;4783;3240;2364;12836
05/2021;2327;4817;3242;2353;12739
04/2021;2259;4782;3207;2338;12586
03/2021;2242;4752;3207;2329;12530
02/2021;2230;4774;3222;2328;12554
01/2021;2215;4778;3210;2310;12513
12/2020;2237;4735;3198;2320;12490
11/2020;2225;4766;3213;2333;12537
10/2020;2238;4804;3213;2329;12584
09/2020;2127;4691;3195;2318;12331
08/2020;2181;4571;3162;2284;12198
07/2020;2269;4675;3195;2265;12404
06/2020;2173;4722;3189;2279;12363
05/2020;2119;4724;3172;2298;12313
03/2020;2186;4749;3196;2271;12402
12/2019;2318;4899;3237;2288;12742
09/2019;2269;4918;3262;2207;12656
06/2019;2438;4872;3243;2181;12734
03/2019;2327;4955;3209;2149;12640
12/2018;2358;4906;3093;2114;12471
09/2018;2232;4916;3125;2105;12378
06/2018;2397;4911;3096;2066;12470
03/2018;2260;4870;3073;2040;12243
12/2017;2211;4756;3019;1968;11954
09/2017;2170;4834;3015;1964;11983
06/2017;2234;4806;2983;1917;11940
03/2017;2176;4804;3011;1889;11880
12/2016;2202;4716;3014;1855;11787
09/2016;2027;4642;2959;1843;11471
06/2016;2158;4698;2887;1828;11571
03/2016;2098;4664;2885;1818;11465
12/2015;2025;4616;2864;1801;11306
09/2015;1950;4568;2849;1782;11149
06/2015;2064;4561;2803;1720;11148
03/2015;1992;4553;2806;1658;11009
12/2014;1900;4537;2762;1642;10841
09/2014;1798;4510;2768;1627;10703
06/2014;1887;4523;2696;1567;10673
03/2014;1814;4516;2741;1541;10612
12/2013;1812;4410;2747;1515;10484
09/2013;1704;4409;2743;1521;10377
06/2013;1774;4396;2734;1502;10406
03/2013;1732;4442;2797;1492;10463
12/2012;1809;4469;2834;1492;10604
09/2012;1891;4556;2938;1546;10931
06/2012;2046;4663;2950;1525;11184
03/2012;2011;4696;3018;1515;11240

