﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Palafolls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081555&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;204
Sense estudis;437;119;170;..;..;476
Educació primària;687;496;518;195;..;711
ESO;2738;2260;2518;1675;..;2751
Batxillerat superior;776;709;741;567;..;804
FP grau mitjà;659;628;642;525;0;659
FP grau superior;589;568;568;543;0;589
Diplomatura;463;445;445;445;0;463
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;317;296;317;276;0;317
Total;6817;5598;5990;4289;249;7066

