﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Segrià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:33&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;672;6570;8103;63;129387;144792
Males;405;3159;3627;30;63087;70305
Females;267;3411;4476;33;66300;74487
Foreigner;300;1056;852;21;31689;33918
Males;186;588;327;9;18621;19731
Females;114;468;522;9;13068;14184
Total;972;7626;8958;84;161073;178707
Males;591;3744;3954;42;81708;90042
Females;381;3879;5001;42;79365;88668

