﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430555&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;26;2;0;0;9;35
Sense estudis;138;109;84;39;4;142
Primer grau;806;754;735;434;15;821
ESO,EGB, Batx. elemental;558;532;533;414;10;568
FP grau mitjà;123;123;123;110;0;123
FP grau superior;131;129;129;121;0;131
Batxillerat superior;180;173;172;156;2;182
Diplomatura;128;126;125;121;2;130
Llicenciatura i doctorat;102;99;99;98;0;102
Total;2192;2047;2000;1493;42;2234

