﻿Població a 1 de gener. Per sexe i edat quinquennal
Hospitalet de Llobregat, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081017
;Homes;Dones;Total
De 0 a 4 anys;5652;5317;10969
De 5 a 9 anys;6275;6008;12283
De 10 a 14 anys;6680;6206;12886
De 15 a 19 anys;6631;6152;12783
De 20 a 24 anys;7536;6929;14465
De 25 a 29 anys;8300;8112;16412
De 30 a 34 anys;8948;8780;17728
De 35 a 39 anys;9485;9666;19151
De 40 a 44 anys;11216;11064;22280
De 45 a 49 anys;11315;11118;22433
De 50 a 54 anys;9644;9880;19524
De 55 a 59 anys;8166;8848;17014
De 60 a 64 anys;6581;7804;14385
De 65 a 69 anys;5432;6832;12264
De 70 a 74 anys;5294;7037;12331
De 75 a 79 anys;4918;6625;11543
De 80 a 84 anys;3355;4643;7998
De 85 a 89 anys;2239;3740;5979
De 90 a 94 anys;739;1665;2404
De 95 a 99 anys;121;437;558
100 anys o més;12;42;54
Total;128539;136905;265444

