﻿Població de 2 anys o més. Per coneixement del català i edat
Soleràs, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252069&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;9;4;0;0;1
De 5 a 9 anys;6;6;4;4;4;0
De 10 a 14 anys;9;9;9;8;8;0
De 15 a 19 anys;17;16;16;16;16;1
De 20 a 24 anys;22;22;22;22;22;0
De 25 a 29 anys;29;29;27;27;25;0
De 30 a 34 anys;29;26;23;23;21;3
De 35 a 39 anys;25;25;24;24;20;0
De 40 a 44 anys;27;26;26;26;24;1
De 45 a 49 anys;17;17;17;17;13;0
De 50 a 54 anys;22;21;20;20;8;1
De 55 a 59 anys;39;39;39;39;17;0
De 60 a 64 anys;19;19;19;19;6;0
De 65 a 69 anys;37;37;37;37;14;0
De 70 a 74 anys;33;33;33;33;15;0
De 75 a 79 anys;30;30;30;30;16;0
De 80 a 84 anys;16;16;16;16;9;0
De 85 anys i més;20;20;20;20;10;0
Total;407;400;386;381;248;7

