﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Santa Eulàlia de Riuprimer
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082476&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;26057;6445
2020;24580;5782
2019;24024;5888
2018;22072;5611
2017;22085;5497
2016;21024;5079
2015;19686;4806
2014;18231;4761
2013;18745;4898
2012;19582;4762
2011;19582;4762
2010;19279;4416
2009;19352;4046
2008;18963;3785
2007;17993;3485
2006;15151;3237
2005;13957;2485
2004;13109;2240
2003;12689;2019
2002;10136;2247
2001;8915;2102
2000;8336;1802

