﻿Hogares. Por número y tipo de núcleo
Sentiu de Sió, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250352&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;27;30;21
Sin núcleo. Con 2 personas o más;10;4;4
Con un núcleo. Parejas sin hijos. Sin otras personas;26;22;28
Con un núcleo. Parejas sin hijos. Con otras personas;10;5;7
Con un núcleo. Parejas con hijos. Sin otras personas;42;46;46
Con un núcleo. Parejas con hijos. Con otras personas;16;12;11
Con un núcleo. Madres con hijos. Sin otras personas;5;5;8
Con un núcleo. Madres con hijos. Con otras personas;3;0;0
Con un núcleo. Padres con hijos. Sin otras personas;1;3;3
Con un núcleo. Padres con hijos. Con otras personas;1;3;1
Con dos núcleos o más. Sin otras personas;9;14;17
Con dos núcleos o más. Con otras personas;4;4;1
Total;154;148;147

