﻿Titulars persona física per edat i sexe
Margalef
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430751
;2009;1999
   Totes les edats;;
 titulars;;
 total;15;24
 homes;11;19
 dones;4;5
 titulars caps explotació;;
 total;15;21
 homes;11;19
 dones;4;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;9
 homes;1;7
 dones;0;2
 titulars caps explotació;;
 total;1;8
 homes;1;7
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;7;7
 homes;5;6
 dones;2;1
 titulars caps explotació;;
 total;7;7
 homes;5;6
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;7;3
 homes;5;3
 dones;2;0
 titulars caps explotació;;
 total;7;3
 homes;5;3
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;0;4
 homes;0;2
 dones;0;2
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0

