﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170062
;Homes;Dones;Total
Agricultura i ramaderia;12;2;14
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;38;14;52
Electricitat gas i aigua;0;0;0
Construcció;105;12;117
Comerç i reparació;48;46;94
Hostaleria;51;41;92
Transport i comunicacions;22;4;26
Mediació financera;11;5;16
Immob., lloguers i serveis empr.;37;24;61
Adm. pública defensa i SS;33;22;55
Educació;3;29;32
Sanitat i serveis socials;9;17;26
Altres serveis;19;16;35
Personal domèstic;0;6;6
Organismes extraterrit.;0;0;0
Total;388;238;626

