﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sitges
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082704&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;38547;14607
2020;34996;12984
2019;37487;13996
2018;35816;13280
2017;32507;10940
2016;31037;10331
2015;29730;10410
2014;27732;9487
2013;28000;9504
2012;28537;8718
2011;28537;8718
2010;28831;8862
2009;29446;8614
2008;30334;9039
2007;29104;7619
2006;28602;7622
2005;26645;6789
2004;24889;6296
2003;24582;6079
2002;21709;6178
2001;20556;5700
2000;19219;5405

