﻿Població. Per any d'arribada al municipi i sexe
Lliçà de Vall. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081081
;Homes;Dones;Total
2020;159;162;321
2019;165;132;300
2018;150;132;282
2017;138;117;255
2016;93;78;171
2011-2015;342;300;639
2001-2010;795;765;1557
1991-2000;474;462;936
1981-1990;270;267;537
Abans de 1981;222;255;474
Sempre hi ha viscut;579;531;1107
Total;3384;3195;6579

