﻿Población ocupada. Por grandes grupos de ocupación y sexo
Masnou, el. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081189&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;582;187;769
Profesionales científicos e intelectuales;919;1055;1974
Técnicos y profesionales de apoyo;942;713;1655
Empleados oficina, contables y administrativos;463;926;1390
Trabajadores restauración, personales y vendedores;430;887;1317
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;701;..;810
Operadores instalaciones y maquinaria, y montadores;278;..;373
Ocupaciones elementales;237;347;583
Ocupaciones militares;..;..;..
Total;4639;4321;8960

