﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Fruitós de Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082135
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;6;6;3;4;4;1;6;7;0;39
dones;1;1;0;0;1;1;1;0;1;1;0;7
total;1;3;6;6;4;5;5;1;7;8;0;46
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;1;0;0;1;0;0;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;1;3;1;1;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;3;1;1;0;0;0;0;7
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;5;2;2;0;0;2;1;0;13
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;5;3;2;0;0;2;1;0;14
Indústria química;;;;;;;;;;;;
homes;1;0;6;0;3;1;2;0;0;1;0;14
dones;2;0;3;0;0;2;0;0;0;0;0;7
total;3;0;9;0;3;3;2;0;0;1;0;21
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;7;28;21;38;27;38;32;15;13;5;1;225
dones;3;5;3;5;7;2;3;3;1;0;0;32
total;10;33;24;43;34;40;35;18;14;5;1;257
Material transport;;;;;;;;;;;;
homes;0;4;7;2;2;9;2;4;1;0;0;31
dones;0;0;1;0;0;1;0;0;1;0;0;3
total;0;4;8;2;2;10;2;4;2;0;0;34
Alimentació begudes;;;;;;;;;;;;
homes;4;16;13;12;12;6;7;10;8;1;0;89
dones;14;13;26;19;13;9;5;3;0;1;0;103
total;18;29;39;31;25;15;12;13;8;2;0;192
Textil, cuir confecció;;;;;;;;;;;;
homes;2;14;16;13;17;16;11;10;11;4;0;114
dones;9;21;26;23;23;22;16;14;3;4;0;161
total;11;35;42;36;40;38;27;24;14;8;0;275
Suro i fusta;;;;;;;;;;;;
homes;4;2;2;3;5;2;0;2;1;4;0;25
dones;1;0;0;0;0;1;0;0;1;0;0;3
total;5;2;2;3;5;3;0;2;2;4;0;28
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;5;1;4;4;0;3;1;0;1;0;19
dones;0;1;3;1;2;0;0;0;0;0;0;7
total;0;6;4;5;6;0;3;1;0;1;0;26
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;5;3;6;5;11;13;2;0;0;46
dones;1;3;3;3;1;2;0;0;0;0;0;13
total;1;4;8;6;7;7;11;13;2;0;0;59
Construcció;;;;;;;;;;;;
homes;5;15;22;27;20;25;13;5;7;3;0;142
dones;0;2;1;1;1;0;1;1;0;0;0;7
total;5;17;23;28;21;25;14;6;7;3;0;149
Comerç i reparació;;;;;;;;;;;;
homes;9;21;13;15;15;16;13;7;7;5;0;121
dones;15;12;22;13;15;14;14;8;4;2;0;119
total;24;33;35;28;30;30;27;15;11;7;0;240
Hostaleria i restauració;;;;;;;;;;;;
homes;1;5;7;11;4;4;3;1;0;0;0;36
dones;2;6;4;2;3;5;1;2;1;1;0;27
total;3;11;11;13;7;9;4;3;1;1;0;63
Transports i activitats annexes;;;;;;;;;;;;
homes;1;1;10;10;7;12;4;2;1;3;2;53
dones;0;2;1;1;3;1;1;0;0;0;1;10
total;1;3;11;11;10;13;5;2;1;3;3;63
Comunicacions;;;;;;;;;;;;
homes;0;0;2;1;3;1;0;1;1;0;0;9
dones;1;0;1;1;1;0;0;0;0;0;0;4
total;1;0;3;2;4;1;0;1;1;0;0;13
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;7;7;5;5;3;2;2;0;0;34
dones;0;2;2;2;5;4;2;0;1;0;0;18
total;0;5;9;9;10;9;5;2;3;0;0;52
Servei empr. lloguers;;;;;;;;;;;;
homes;1;2;2;4;5;3;0;1;0;0;1;19
dones;0;1;3;1;3;1;1;0;0;1;0;11
total;1;3;5;5;8;4;1;1;0;1;1;30
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;2;3;4;6;8;4;4;1;0;34
dones;4;5;11;8;6;3;1;1;1;0;0;40
total;4;7;13;11;10;9;9;5;5;1;0;74
Educació i investigació;;;;;;;;;;;;
homes;1;1;4;3;1;4;3;1;2;0;0;20
dones;1;7;12;8;6;3;2;0;1;1;0;41
total;2;8;16;11;7;7;5;1;3;1;0;61
Sanitat i assis. social;;;;;;;;;;;;
homes;1;2;2;3;3;7;4;4;0;1;1;28
dones;1;6;9;7;9;5;5;0;1;0;0;43
total;2;8;11;10;12;12;9;4;1;1;1;71
Altres serveis;;;;;;;;;;;;
homes;0;1;1;1;1;2;1;1;1;0;1;10
dones;1;3;3;4;7;13;3;1;3;2;1;41
total;1;4;4;5;8;15;4;2;4;2;2;51
Total;;;;;;;;;;;;
homes;37;126;151;173;152;169;126;85;69;37;6;1131
dones;56;91;134;99;107;89;56;33;19;13;2;699
total;93;217;285;272;259;258;182;118;88;50;8;1830

