﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Granadella, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251018
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;9;0;0;0;0;0;0;0;0;9
De 15 a 19 anys;23;0;0;0;0;0;0;0;0;23
De 20 a 24 anys;15;0;1;0;0;0;0;0;0;16
De 25 a 29 anys;23;7;1;0;0;0;0;0;0;31
De 30 a 34 anys;11;5;7;1;0;0;0;0;0;24
De 35 a 39 anys;7;1;8;4;0;0;0;0;0;20
De 40 a 44 anys;6;4;9;4;1;1;0;0;0;25
De 45 a 49 anys;7;5;2;4;3;1;0;0;0;22
De 50 a 54 anys;2;5;4;1;0;0;0;0;0;12
De 55 a 59 anys;8;8;11;5;1;2;1;0;0;36
De 60 a 64 anys;5;7;14;5;3;0;1;0;0;35
De 65 a 69 anys;9;14;10;5;1;1;1;0;0;41
De 70 a 74 anys;9;4;7;6;3;0;0;0;0;29
De 75 anys i més;21;14;21;4;2;2;0;0;0;64
Total;155;74;95;39;14;7;3;0;0;387

