﻿Personal Income Tax (IRPF). Main items
Pardines
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171254&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;900548;753543;721109;699380;598259;555026;488146;490028;440420;449514;529122;482410
Income from investment;2875;4028;-3051;..;..;..;..;..;..;..;61834;40153
Income from property not subject to economic activities;67792;50021;..;43884;36387;..;..;27596;31418;17390;18302;29776
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;152535;100977;84898;59295;135795;80769;40813;69180;22238;54955;..;..
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;1270721;990728;1207758;966428;878213;932271;738793;779923;654821;727537;784479;695093
Deductions to the taxable base for pension contributions;8194;..;8487;9537;10405;8578;..;10599;8331;7291;..;..
Net taxable base from income and savings;1238348;955735;1178871;929893;844228;910092;694806;746706;617071;691283;..;649343
Total tax due;211736;153598;202333;153807;113227;135946;91792;105470;78893;96198;97423;83885
Deductions for primary residence;..;..;..;..;..;..;..;..;..;..;..;..
Regional government deductions;380;1208;62;..;..;..;..;..;..;..;..;..
Net tax payable;208462;148498;197484;148533;108298;131366;85372;100688;74135;90980;89907;78161
Self-assessment tax liability;208462;148497;197485;148533;108298;131366;85372;98644;72687;86706;86628;76301
Withholdings and payments on account;187983;150467;154078;155305;117107;129728;91433;106366;82446;90914;87264;81741
Result of the tax return;15887;-7869;37907;-11221;-11309;-1563;-9661;-7722;-9759;-4208;-636;-5441

