﻿Cadastre immobiliari rústic
Corbins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250788&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2013;2146;17277;8051
2021;2001;2013;2149;17322;8061
2020;2001;2013;2150;17301;8047
2019;2001;2013;2150;17411;8098
2018;2001;2013;2151;17416;8097
2017;2001;2013;2113;16727;7916
2016;2001;2013;2113;16143;7640
2015;2001;2013;2113;16223;7678
2014;2001;2013;2114;16159;7644
2013;2001;2013;2113;16143;7640
2012;2001;1990;2127;11283;5305
2011;2001;1990;2181;11272;5168
2010;2001;1990;2182;11293;5176
2009;2001;1990;2173;11175;5143
2008;2001;1990;2173;10987;5056
2007;2001;1990;2186;10749;4917
2006;1993;1990;2190;10541;4813

