﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:06&lang=en
;Homes;Dones;Total
05/2024;31185;26185;57370
04/2024;30995;26055;57050
03/2024;31050;26055;57105
02/2024;30745;25765;56515
01/2024;30520;25510;56035
12/2023;30365;25760;56120
11/2023;30845;25880;56725
10/2023;30650;25645;56295
09/2023;30650;25650;56305
08/2023;30285;24675;54960
07/2023;30560;24870;55435
06/2023;30720;25195;55910
05/2023;30510;25500;56010
04/2023;30570;25535;56105
03/2023;30230;25275;55505
02/2023;30140;25115;55260
01/2023;29965;24885;54850
12/2022;29765;25075;54835
11/2022;30065;25090;55155
10/2022;29880;24900;54780
09/2022;29895;24825;54720
08/2022;29810;24110;53920
07/2022;30230;24635;54865
06/2022;30160;24650;54815
05/2022;29920;24825;54745
04/2022;29725;24810;54535
03/2022;29500;24610;54110
02/2022;29410;24395;53805
01/2022;29340;24370;53710
12/2021;29081;24383;53464
11/2021;29448;24434;53882
10/2021;29338;24287;53625
09/2021;29074;23795;52869
08/2021;28862;23249;52111
07/2021;29365;23747;53112
06/2021;29270;23631;52901
05/2021;28900;23767;52667
04/2021;28642;23482;52124
03/2021;28410;23209;51619
02/2021;28464;23386;51850
01/2021;28376;23468;51844
12/2020;28004;23407;51411
11/2020;28383;23490;51873
10/2020;28359;23522;51881
09/2020;28142;23069;51211
08/2020;27702;22241;49943
07/2020;27700;22312;50012
06/2020;27746;22401;50147
05/2020;27551;22633;50184
03/2020;27428;22730;50158
12/2019;28120;23536;51656
09/2019;28426;23245;51671
06/2019;28834;23262;52096
03/2019;28404;23136;51540
12/2018;27618;22868;50486
09/2018;27871;22445;50316
06/2018;28291;22450;50741
03/2018;27553;22147;49700
12/2017;26792;21920;48712
09/2017;26977;21687;48664
06/2017;27318;21415;48733
03/2017;26552;21247;47799
12/2016;26044;21161;47205
09/2016;26181;20631;46812
06/2016;26305;20729;47034
03/2016;25586;20424;46010
12/2015;25020;20194;45214
09/2015;25158;19784;44942
06/2015;25452;19942;45394
03/2015;24703;19618;44321
12/2014;24190;19587;43777
09/2014;24294;19197;43491
06/2014;24630;19292;43922
03/2014;24078;19132;43210
12/2013;23739;19110;42849
09/2013;24080;18960;43040
06/2013;24369;19100;43469
03/2013;23803;18992;42795
12/2012;23922;19267;43189
09/2012;24806;19721;44527
06/2012;25439;19856;45295
03/2012;25385;19883;45268

