﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Fruitós de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082135&lang=en
;1999;1989
      Total;;
 explot.;81;117
 UTA;66;108
     Mà d'obra familiar;;
 total;;
  explot.;70;113
 nombre persones;114;177
  UTA;49;93
 titular;;
 nombre persones;70;113
  UTA;30;59
 cònjuge;;
 nombre persones;14;28
 altres familiars;;
  UTA;8;14
   explot.;24;29
 nombre persones;30;36
  UTA;12;20
       Mà d'obra assalariada;;
 total;;
  explot.;15;18
   UTA;17;16
 fixa;;
  explot.;11;13
 nombre persones;19;22
  UTA;16;15
 eventual;;
  explot.;5;8
   UTA;2;1

