﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alguaire
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250169&lang=en
;Homes;Dones;Total
05/2024;850;545;1395
04/2024;810;545;1360
03/2024;805;540;1345
02/2024;790;535;1325
01/2024;800;540;1340
12/2023;800;540;1340
11/2023;810;540;1355
10/2023;835;550;1380
09/2023;870;565;1435
08/2023;870;545;1410
07/2023;850;555;1405
06/2023;850;545;1395
05/2023;830;560;1395
04/2023;795;545;1340
03/2023;785;535;1320
02/2023;795;540;1330
01/2023;795;525;1320
12/2022;795;525;1315
11/2022;790;535;1325
10/2022;845;545;1395
09/2022;845;540;1385
08/2022;845;535;1375
07/2022;870;550;1415
06/2022;845;525;1370
05/2022;815;555;1370
04/2022;805;545;1355
03/2022;805;550;1355
02/2022;805;550;1355
01/2022;795;545;1345
12/2021;798;550;1348
11/2021;801;559;1360
10/2021;832;573;1405
09/2021;833;556;1389
08/2021;855;540;1395
07/2021;857;549;1406
06/2021;826;540;1366
05/2021;806;535;1341
04/2021;787;524;1311
03/2021;772;517;1289
02/2021;772;517;1289
01/2021;767;511;1278
12/2020;772;513;1285
11/2020;767;521;1288
10/2020;802;529;1331
09/2020;833;525;1358
08/2020;845;525;1370
07/2020;832;527;1359
06/2020;821;507;1328
05/2020;808;521;1329
03/2020;763;511;1274
12/2019;784;529;1313
09/2019;860;546;1406
06/2019;829;540;1369
03/2019;799;532;1331
12/2018;784;541;1325
09/2018;839;542;1381
06/2018;802;523;1325
03/2018;741;522;1263
12/2017;752;521;1273
09/2017;858;563;1421
06/2017;827;536;1363
03/2017;752;515;1267
12/2016;757;538;1295
09/2016;810;545;1355
06/2016;806;526;1332
03/2016;760;523;1283
12/2015;729;516;1245
09/2015;791;514;1305
06/2015;782;508;1290
03/2015;720;514;1234
12/2014;702;518;1220
09/2014;767;521;1288
06/2014;762;518;1280
03/2014;688;525;1213
12/2013;694;522;1216
09/2013;768;536;1304
06/2013;738;524;1262
03/2013;690;525;1215
12/2012;693;521;1214
09/2012;772;528;1300
06/2012;778;532;1310
03/2012;743;524;1267

