﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torroella de Montgrí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171997&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);4225;1495;5720
03/2024 (p);4175;1415;5595
02/2024;3900;1230;5130
01/2024;3815;1150;4970
12/2023;3850;1125;4975
11/2023;3885;1215;5100
10/2023;3980;1340;5320
09/2023;4255;1570;5825
08/2023;4395;1685;6080
07/2023;4675;1720;6395
06/2023;4505;1665;6170
05/2023;4295;1515;5810
04/2023;4225;1430;5655
03/2023;3965;1265;5230
02/2023;3845;1170;5015
01/2023;3800;1115;4910
12/2022;3830;1085;4915
11/2022;3870;1180;5050
10/2022;3965;1285;5250
09/2022;4135;1455;5590
08/2022;4405;1625;6030
07/2022;4655;1660;6315
06/2022;4460;1575;6035
05/2022;4200;1405;5610
04/2022;4080;1270;5350
03/2022;3855;1110;4965
02/2022;3745;1020;4770
01/2022;3695;985;4680
12/2021;3735;969;4704
11/2021;3750;1052;4802
10/2021;3877;1196;5073
09/2021;3967;1300;5267
08/2021;4231;1468;5699
07/2021;4458;1473;5931
06/2021;4259;1378;5637
05/2021;3959;1149;5108
04/2021;3758;989;4747
03/2021;3726;971;4697
02/2021;3597;894;4491
01/2021;3547;883;4430
12/2020;3562;859;4421
11/2020;3539;888;4427
10/2020;3666;1018;4684
09/2020;3775;1167;4942
08/2020;4011;1324;5335
07/2020;4159;1317;5476
06/2020;3856;1160;5016
05/2020;3597;981;4578
03/2020;3564;939;4503
12/2019;3611;918;4529
09/2019;3879;1273;5152
06/2019;4247;1500;5747
03/2019;3705;988;4693
12/2018;3593;880;4473
09/2018;3943;1326;5269
06/2018;4207;1449;5656
03/2018;3806;1049;4855
12/2017;3530;845;4375
09/2017;3861;1315;5176
06/2017;4111;1432;5543
03/2017;3541;879;4420
12/2016;3453;739;4192
09/2016;3708;1178;4886
06/2016;4028;1324;5352
03/2016;3580;892;4472
12/2015;3362;702;4064
09/2015;3632;1073;4705
06/2015;3889;1240;5129
03/2015;3469;793;4262
12/2014;3301;664;3965
09/2014;3581;1064;4645
06/2014;3796;1214;5010
03/2014;3289;717;4006
12/2013;3213;659;3872
09/2013;3520;1024;4544
06/2013;3751;1197;4948
03/2013;3370;828;4198
12/2012;3224;707;3931
09/2012;3606;1176;4782
06/2012;3755;1258;5013
03/2012;3377;824;4201

