﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:251207&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;2040;23;18;6198;296;5613;9443;2382;3171;1477;4081;4673;3998;3804;1474;837;3;49531
Catalunya;1502;19;11;4530;227;3678;7451;1528;2194;1234;3186;3421;3208;2871;1160;402;3;36625
Barcelona;87;0;3;253;16;189;440;122;127;77;218;252;248;235;91;28;1;2387
Girona;4;0;0;10;3;14;29;4;9;8;11;24;15;18;3;1;0;153
Lleida;1396;19;8;4194;203;3429;6868;1375;2011;1132;2901;3109;2907;2581;1057;364;2;33556
Tarragona;15;0;0;73;5;46;114;27;47;17;56;36;38;37;9;9;0;529
Resta de l'Estat;376;4;7;1264;63;1392;1669;605;831;221;749;1190;694;834;272;287;0;10458
Andalusia;116;2;1;477;14;642;559;242;295;34;236;272;101;211;90;153;0;3445
Aragó;137;1;2;305;26;265;510;119;221;87;222;364;290;316;77;47;0;2989
Astúries;1;0;0;10;0;8;13;5;4;5;7;10;7;15;6;4;0;95
Balears;2;0;0;5;0;8;9;2;1;0;4;9;6;7;4;0;0;57
Canàries;0;0;0;2;0;4;6;2;5;1;4;6;2;0;0;0;0;32
Cantàbria;1;0;0;4;0;8;8;3;4;0;2;9;1;7;0;0;0;47
Catella-la Manxa;20;0;2;78;2;67;89;35;54;11;46;73;40;41;9;16;0;583
Catella i Lleó;27;0;1;105;7;98;121;55;54;31;48;152;90;80;24;18;0;911
Comunitat Valenciana;11;0;0;33;1;29;42;12;30;9;29;35;37;28;6;4;0;306
Extremadura;27;1;0;111;6;137;132;44;75;11;58;84;33;33;20;23;0;795
Galícia;7;0;0;35;4;49;41;29;30;5;22;40;8;27;11;7;0;315
Madrid;13;0;1;41;1;36;48;16;25;11;30;54;34;25;16;8;0;359
Múrcia;4;0;0;18;0;6;33;8;8;5;4;16;8;9;1;2;0;122
Navarra;2;0;0;10;0;1;15;9;5;3;10;14;10;13;1;3;0;96
País Basc;4;0;0;16;1;19;26;16;7;5;18;22;17;13;7;2;0;173
La Rioja;2;0;0;8;1;8;8;4;8;3;5;15;8;5;0;0;0;75
Ceuta / Melilla;2;0;0;6;0;7;9;4;5;0;4;15;2;4;0;0;0;58
Estranger;162;0;0;404;6;543;323;249;146;22;146;62;96;99;42;148;0;2448

