﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Canet de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080403&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;45;0;0;0;45
De 31 a 45 m²;243;6;12;0;258
De 46 a 60 m²;1074;18;18;0;1110
De 61 a 75 m²;1275;24;9;3;1308
De 76 a 90 m²;1098;6;12;0;1116
De 91 a 105 m²;564;3;9;0;573
De 106 a 120 m²;414;3;3;0;417
De 121 a 150 m²;504;3;3;0;507
De 151 a 180 m²;201;12;3;0;216
Más de 180 m²;165;6;0;3;177
No consta;6;0;0;9;15
Total;5586;75;66;18;5742

