﻿Habitatges principals. Per disponibilitat de segona residència
Berguedà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:14
;2001
Sense segona residència;12903
Amb segona residència;
mateix municipi;59
mateixa comarca;237
altra comarca mateixa província;361
altra província;490
resta de l'Estat;109
l'estranger;18
Total;1274
Total habitatges;14177

