﻿Población. Por año de llegada a Cataluña
Vinyols i els Arcs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431785&lang=es
;2021
2020;30
2019;48
2018;39
2017;27
2016;24
2011-2015;51
2001-2010;231
1991-2000;69
1981-1990;54
Antes de 1981;192
Siempre ha vivido;1434
Total;2205

