﻿Distribució de la superfície agrícola utilitzada (SAU)
Mas de Barberans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:430770&lang=en
;1999;1989;1982
   Total;;;
   explot.;372;407;451
    ha;3668;3376;3361
 secà;;;
 explot.;370;404;449
 ha;3328;3226;3253
 regadiu;;;
 explot.;186;200;196
 ha;340;150;107
       Terres llaurades;;;
 explot.;372;407;451
 ha;3666;3371;3361
        Pastures permanents;;;
 explot.;2;5;0
 ha;2;4;0

