﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082671&lang=en
;Homes;Dones;Total
Dret;19;14;33
Magisteri;16;72;88
Ciències socials;77;150;227
Arts i humanitats;38;44;82
Informàtica;23;10;33
Enginyeries;39;6;45
Formació tècnica;241;50;291
Ciències;10;13;23
Arquitectura i construcció;18;2;20
Agricultura i veterinària;2;2;4
Salut i serveis socials;22;78;100
Altres serveis;16;43;59
Total;521;484;1005

