﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Coloma de Farners
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171805
;2009;1999
      Total;;
 explot.;28;37
 jornades;15516;34531
 UTA;66;145
     Mà d'obra familiar;;
 total;;
  explot.;18;33
 nombre persones;34;57
  jornades;2309;8114
  UTA;10;29
 titular;;
 nombre persones;18;33
  jornades;1420;4823
  UTA;6;17
 altres familiars;;
  explot.;13;17
 nombre persones;16;24
  jornades;889;3292
  UTA;4;12
       Mà d'obra assalariada;;
 total;;
  explot.;13;16
  jornades;12876;26158
  UTA;55;115
 fixa;;
  explot.;12;8
 nombre persones;48;79
  jornades;10080;17558
  UTA;43;77
 eventual;;
  explot.;4;12
  jornades;2796;8600
  UTA;12;38
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;15
 jornades;331;259
 UTA;1;1

