﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Selva del Camp, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431457
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;6;10;9;5;6;0;2;0;0;39
dones;0;7;19;20;5;4;3;2;3;0;2;65
total;0;8;25;30;14;9;9;2;5;0;2;104
Personal directiu;;;;;;;;;;;;
homes;0;0;1;3;3;1;1;1;1;1;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;3;3;1;1;1;1;1;0;12
Seveis administratius;;;;;;;;;;;;
homes;2;7;12;21;11;4;3;4;4;2;0;70
dones;6;19;25;10;3;0;2;1;1;1;0;68
total;8;26;37;31;14;4;5;5;5;3;0;138
Comerciants i venedors;;;;;;;;;;;;
homes;2;4;3;14;4;7;4;1;4;1;0;44
dones;2;10;12;13;2;5;9;8;7;3;0;71
total;4;14;15;27;6;12;13;9;11;4;0;115
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;8;7;4;4;0;2;3;0;2;0;32
dones;3;10;10;5;9;5;7;3;2;0;0;54
total;5;18;17;9;13;5;9;6;2;2;0;86
Agricultors i pescadors;;;;;;;;;;;;
homes;6;11;16;18;14;13;24;24;49;44;4;223
dones;0;1;1;2;0;1;1;6;8;5;2;27
total;6;12;17;20;14;14;25;30;57;49;6;250
Treballadors industrials;;;;;;;;;;;;
homes;23;90;78;66;70;64;36;41;30;18;2;518
dones;11;25;17;33;11;8;5;5;11;3;0;129
total;34;115;95;99;81;72;41;46;41;21;2;647
Professionals forces armades;;;;;;;;;;;;
homes;0;1;2;0;0;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;0;0;1;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;35;122;125;136;115;95;76;74;90;68;6;942
dones;22;72;84;83;30;23;27;25;32;12;4;414
total;57;194;209;219;145;118;103;99;122;80;10;1356

