﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Salàs de Pallars
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251902
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;8;22;15;21;17
2021;6;22;10;21;17;12
2020;8;24;9;21;17;12
2019;8;27;9;22;17;11
2018;8;30;12;22;15;10
2017;7;32;15;18;15;9
2016;6;35;17;17;15;9
2014;9;38;20;15;19;9
2013;9;40;22;15;20;8
2012;7;41;25;12;17;7
2011;7;41;25;16;12;5

