﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Ametlla de Mar, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430136
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;9;12;3;0;0;0;0;0;0;0;0;27
De 31 a 45 m²;57;39;42;21;27;0;0;0;0;0;0;183
De 46 a 60 m²;129;69;87;78;84;15;0;0;0;0;9;471
De 61 a 75 m²;201;78;117;114;159;33;0;0;0;0;0;702
De 76 a 90 m²;237;90;90;114;72;15;0;0;0;0;6;630
De 91 a 105 m²;186;63;12;69;42;0;0;0;0;0;3;375
De 106 a 120 m²;141;51;9;15;12;0;0;0;0;0;3;231
De 121 a 150 m²;162;36;6;3;0;0;0;0;0;0;3;207
De 151 a 180 m²;66;27;6;3;0;0;0;0;0;0;3;99
Més de 180 m²;69;21;3;6;0;0;0;0;0;0;0;99
No hi consta;3;0;6;0;0;0;0;0;0;0;18;27
Total;1263;483;372;426;396;66;0;0;0;0;42;3048

