﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Lloret de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:170950&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;517
Cotxe/furgoneta com a passatger;873
Autobús/ autocar/ minibús;923
Metro;..
Moto;163
A peu;3969
Tren;..
Bicicleta;..
Altres mitjans;..
Total;6617
No aplicable;390
No es desplaça;859
Població que estudia resident;7866

