﻿Eleccions al Congrés de Diputats. Dades generals
Sarroca de Bellera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252017&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;110;81;81;0;0;73,6;26,4
2016;112;73;69;3;1;65,2;34,8
2015;115;70;67;0;3;60,9;39,1
2011;119;78;73;3;2;65,5;34,5
2008;125;83;83;0;0;66,4;33,6
2004;134;87;87;0;0;64,9;35,1
2000;136;81;80;1;0;59,6;40,4
1996;133;89;89;0;0;66,9;33,1
1993;124;79;78;0;1;63,7;36,3
1989;113;60;59;1;0;53,1;46,9
1986;136;67;67;0;0;49,3;50,7
1982;138;84;84;0;0;60,9;39,1
1979;167;61;61;0;0;36,5;63,5
1977;155;65;62;0;3;41,9;58,1

