﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Pobla de Claramunt, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081653&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;40,3;59,7;398018
2006;41,7;58,3;370083
2005;44,4;55,6;345061
2004;45,5;54,5;331646
2003;46,0;54,0;346235
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

