﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilanova de Bellpuig
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252483&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;12;15;5;3;35
2021;7;14;11;2;34
2020;23;22;10;0;55
2019;19;25;8;1;53
2018;29;13;6;6;54
2017;27;18;15;6;66
2016;18;21;8;2;49
2015;10;14;10;5;39
2014;9;12;4;4;29
2013;15;31;8;5;59
2012;5;17;2;1;25
2011;11;23;7;5;46
2010;12;16;5;3;36
2009;15;11;9;4;39
2008;5;12;16;2;35
2007;12;33;18;2;65
2006;9;15;12;4;40
2005;4;7;9;4;24
2004;2;6;5;8;21
2003;7;7;11;1;26
2002;0;14;19;1;34
2001;4;4;1;0;9
2000;5;3;5;4;17
1999;10;10;0;0;20
1998;0;1;5;0;6
1997;1;5;8;1;15
1995;8;10;3;0;21
1994;6;4;5;1;16
1993;0;4;4;2;10
1992;0;0;0;0;0
1990;0;0;0;0;0
1989;0;3;2;0;5
1988;1;0;0;0;1

