﻿Saldos migratoris interns. Municipis
Vinyols i els Arcs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431785&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;40;6;7;0;53
2021;47;3;18;-6;62
2020;44;12;4;-4;56
2019;45;14;-1;-10;48
2018;46;17;7;7;77
2017;32;8;-4;-2;34
2016;-4;-2;12;4;10
2015;-26;4;4;7;-11
2014;32;-10;16;-1;37
2013;4;-2;0;9;11
2012;-11;5;-1;9;2
2011;-20;12;6;8;6
2010;6;18;-5;-2;17
2009;19;-7;25;2;39
2008;41;14;12;-13;54
2007;40;33;17;-4;86
2006;-14;11;9;2;8
2005;-6;12;-2;8;12
2004;7;4;8;-3;16
2003;42;-14;5;7;40
2002;-48;4;5;12;-27
2001;-9;12;10;-1;12
2000;2;9;11;-1;21
1999;13;0;20;11;44
1998;20;9;9;-1;37
1997;45;13;3;8;69
1995;15;8;12;6;41
1994;24;0;11;1;36
1993;14;-3;8;3;22
1992;2;9;2;-7;6
1990;-3;-4;6;0;-1
1989;-1;4;6;1;10
1988;-10;-1;5;6;0

