﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Jaume dels Domenys. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431378&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;177;144;106;98;84;133;194;200;163;139;77;93;60;50;56;47;50;40;1911
Barcelona;11;39;51;44;42;76;131;143;111;94;43;39;22;27;22;21;6;4;926
Girona;0;0;0;0;1;1;1;0;1;1;2;1;0;0;0;0;0;0;8
Lleida;0;0;1;1;0;0;1;2;2;2;1;1;1;2;0;0;2;0;16
Tarragona;166;105;54;53;41;56;61;55;49;42;31;52;37;21;34;26;42;36;961
Resto de España;0;3;2;7;2;12;12;27;22;36;62;46;54;54;33;29;11;14;426
Andalucía;0;0;0;3;0;7;2;12;17;20;37;24;35;41;22;14;7;7;248
Aragón;0;0;0;1;2;1;0;1;0;4;3;0;0;2;1;5;0;1;21
Principado de Asturias;0;0;0;0;0;0;1;1;1;1;0;3;0;0;0;0;0;2;9
Illes Balears;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Canarias;0;0;0;0;0;0;2;1;1;0;0;0;0;1;0;0;0;0;5
Cantabria;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;0;2;0;0;0;0;0;0;1;1;5;2;4;2;2;0;0;1;20
Castilla y León;0;0;0;0;0;0;1;1;0;4;2;4;2;2;1;3;2;0;22
Comunitat Valenciana;0;0;2;2;0;0;1;2;0;2;2;2;0;3;3;0;0;2;21
Extremadura;0;0;0;1;0;1;2;0;0;1;7;5;5;2;2;1;0;0;27
Galicia;0;0;0;0;0;2;2;1;0;0;2;2;3;1;0;0;0;1;14
Comunidad de Madrid;0;0;0;0;0;0;0;5;2;2;1;2;1;0;1;2;0;0;16
Región de Murcia;0;0;0;0;0;0;0;0;0;1;0;1;3;0;1;3;0;0;9
Comunidad Foral de Navarra;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2
País Vasco;0;1;0;0;0;0;0;2;0;0;2;1;1;0;0;0;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
Extranjero;3;7;12;6;9;15;31;22;21;13;8;6;9;2;2;3;0;1;171
Total;180;154;120;111;95;160;237;249;206;188;147;145;123;106;91;79;61;55;2508

