﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vinebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431779
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;65;45;50;180
03/2024 (p);20;65;40;45;170
02/2024;20;65;40;45;165
01/2024;20;60;40;40;165
12/2023;20;65;45;40;170
11/2023;25;65;45;40;170
10/2023;25;65;45;40;170
09/2023;20;65;45;35;165
08/2023;25;65;40;35;165
07/2023;25;70;40;35;170
06/2023;20;70;40;35;165
05/2023;20;80;40;40;180
04/2023;20;70;35;40;170
03/2023;20;70;35;40;165
02/2023;20;70;35;40;165
01/2023;20;70;35;40;165
12/2022;20;75;35;40;170
11/2022;20;70;35;45;170
10/2022;15;70;30;40;160
09/2022;20;65;30;40;155
08/2022;25;70;30;45;170
07/2022;30;65;30;40;170
06/2022;25;65;30;40;165
05/2022;20;65;30;45;165
04/2022;25;65;30;45;165
03/2022;25;60;30;40;155
02/2022;25;65;30;40;160
01/2022;25;60;30;45;160
12/2021;23;65;30;44;162
11/2021;23;66;31;48;168
10/2021;21;69;32;48;170
09/2021;19;67;30;48;164
08/2021;28;70;31;48;177
07/2021;27;70;32;47;176
06/2021;27;68;31;51;177
05/2021;28;69;32;50;179
04/2021;23;68;32;48;171
03/2021;20;66;33;48;167
02/2021;19;64;33;47;163
01/2021;20;64;33;48;165
12/2020;20;63;31;47;161
11/2020;22;67;33;46;168
10/2020;21;68;32;49;170
09/2020;24;68;33;48;173
08/2020;23;73;32;47;175
07/2020;20;71;32;48;171
06/2020;20;71;31;46;168
05/2020;22;72;32;51;177
03/2020;18;70;31;47;166
12/2019;20;72;33;49;174
09/2019;21;71;33;45;170
06/2019;19;70;30;46;165
03/2019;17;71;33;45;166
12/2018;18;69;36;45;168
09/2018;16;67;34;47;164
06/2018;21;70;35;50;176
03/2018;19;62;35;42;158
12/2017;19;64;37;41;161
09/2017;21;70;37;42;170
06/2017;23;75;34;50;182
03/2017;14;73;29;49;165
12/2016;16;72;33;45;166
09/2016;12;68;33;43;156
06/2016;17;70;39;48;174
03/2016;18;66;35;46;165
12/2015;17;64;41;41;163
09/2015;18;68;43;38;167
06/2015;26;67;43;42;178
03/2015;18;63;38;38;157
12/2014;19;60;36;37;152
09/2014;19;59;41;37;156
06/2014;26;61;46;43;176
03/2014;18;54;40;40;152
12/2013;19;60;40;39;158
09/2013;19;69;44;40;172
06/2013;23;70;55;40;188
03/2013;22;66;47;34;169
12/2012;20;71;44;33;168
09/2012;20;76;49;36;181
06/2012;23;85;54;39;201
03/2012;21;70;47;37;175

