﻿Conreus llenyosos: fruiters de fruits secs
Aleixar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430075
;1999;1989
     Total;;
 explot.;252;231
 ha;1082;1231
      Secà;;
 explot.;158;199
 ha;546;797
       Regadiu;;
 explot.;192;175
 ha;535;434
     Ametller;;
 total;;
 explot.;93;52
 ha;131;44
 secà;;
 explot.;55;46
 ha;63;39
 regadiu;;
 explot.;52;10
 ha;69;5
       Avellaner;;
 total;;
 explot.;226;228
 ha;946;1187
 secà;;
 explot.;140;195
 ha;483;758
 regadiu;;
 explot.;175;172
 ha;463;428
         Noguera;;
 total;;
 explot.;3;0
 ha;2;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;2;0
 ha;2;0
           Altres;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0

