﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sénia, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430445&lang=en
;2009
   Total;
 titulars;
 total;250
 homes;153
 dones;97
 titulars caps d'explotació;
 total;229
 homes;146
 dones;83
     Percentatge de temps treballat < 25%;
 titulars;
 total;128
 homes;62
 dones;66
 titulars caps d'explotació;
 total;120
 homes;60
 dones;60
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;42
 homes;29
 dones;13
 titulars caps d'explotació;
 total;41
 homes;28
 dones;13
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;48
 homes;41
 dones;7
 titulars caps d'explotació;
 total;48
 homes;41
 dones;7
               Sense dedicació;
 titulars;
 total;12
 homes;4
 dones;8

