﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Matadepera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081206&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;214;195;409;0;2;2;3;6;9;217;203;420
De 5 a 9 años;285;257;542;1;0;1;11;8;19;297;265;562
De 10 a 14 años;318;318;636;3;3;6;14;12;26;335;333;668
De 15 a 19 años;371;339;710;7;3;10;20;18;38;398;360;758
De 20 a 24 años;299;254;553;1;4;5;17;17;34;317;275;592
De 25 a 29 años;238;205;443;3;2;5;20;21;41;261;228;489
De 30 a 34 años;195;205;400;2;4;6;21;33;54;218;242;460
De 35 a 39 años;235;217;452;6;10;16;28;37;65;269;264;533
De 40 a 44 años;252;286;538;17;18;35;26;40;66;295;344;639
De 45 a 49 años;319;357;676;20;16;36;25;56;81;364;429;793
De 50 a 54 años;379;336;715;13;22;35;32;25;57;424;383;807
De 55 a 59 años;304;304;608;22;18;40;16;24;40;342;346;688
De 60 a 64 años;276;252;528;39;50;89;15;15;30;330;317;647
De 65 a 69 años;198;211;409;37;40;77;10;7;17;245;258;503
De 70 a 74 años;167;141;308;51;37;88;5;12;17;223;190;413
De 75 a 79 años;117;134;251;37;34;71;2;6;8;156;174;330
De 80 a 84 años;59;61;120;10;20;30;5;5;10;74;86;160
85 años o más;84;134;218;20;48;68;2;2;4;106;184;290
Total;4310;4206;8516;289;331;620;272;344;616;4871;4881;9752

